CSH Austin Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 12/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS, DRG)",Medicare CPT/HCPCS,Medicaid and Workers Comp. CPT/HCPCS,Other Payment Type,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,Aetna Healthcare Commercial PPO/HMO/POS,Aetna Healthcare Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Commercial PPO/HMO/POS,America's Choice Provider Network (ACPN) Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Workers' Compensation PPO/HMO/POS,Amerigroup Medicare Advantage PPO/HMO/POS,Amerigroup MMP (Dual Eligible) PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial HMO Blue Blue Essentials Blue Premier PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Traditional PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Blue Advantage HMO PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial MyBlue Health PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial PPO/HMO/POS,"Blue Cross Blue Shield Texas Health Select of
Texas PPO/HMO/POS",Blue Cross Blue Shield Texas Medicare Advantage PPO/HMO/POS,Blue Cross Blue Shield Texas Medicare Advantage HMO Blue PPO/HMO/POS,Bright Health Commercial PPO/HMO/POS,Bright Health Medicare Advantage PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Workers' Compensation PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Commercial PPO/HMO/POS,"Cigna Healthcare Commercial HMO, Network & Open Access Benefit PPO/HMO/POS",Cigna Healthcare Commercial Local Plus and SureFit PPO/HMO/POS,Cigna Healthspring Medicare Advantage PPO/HMO/POS,CorVel Healthcare Corporation Commercial (Workers Comp) HMO,CorVel Healthcare Corporation Commercial (Automobile Liability & Accident & Health) HMO,Coventry Workers' Compensation PPO/HMO/POS,Equian Commercial PPO/HMO/POS,Evolutions Healthcare Systems Commercial PPO/HMO/POS,First Health Commercial PPO/HMO/POS,Friday Health Plan Commercial PPO/HMO/POS,Friday Health Plan Medicare Advantage PPO/HMO/POS,Galaxy Health Network Commercial PPO,Health Network of America Commercial PPO,HealthSmart Commercial PPO/HPO,HealthSmart Commercial ACCEL,HealthSmart Complete Commercial - PPO PPO,Humana Commercial PPO/HMO/POS,Humana Military (TriCare) Commercial HMO,ICE (US Immigrations and Customs Enforcement) Commercial PPO/HMO/POS,Independent Medical Systems Commercial PPO/HMO/POS,Integrated Health Plan Commercial PPO/HMO/POS,Integrated Health Plan Workers' Compensation PPO/HMO/POS,MediNcrease Health Plan Commercial PPO/HMO/POS,Molina Healthcare Medicare Advantage PPO/HMO/POS,Molina Healthcare MMP/Dual PPO/HMO/POS,Molina Healthcare Exchange PPO/HMO/POS,MultiPlan Commercial Primary Network Access PPO/HMO/POS,MultiPlan Commercial Complementary Network Access PPO/HMO/POS,MultiPlan Medicare Advantage PPO/HMO/POS,NaphCare Commercial Correctional Services PPO/HMO/POS,Prime Health Services Workers' Compensation HMO,Prime Health Services Commercial PPO/HMO/POS,Prime Health Services Medicare Advantage PPO/HMO/POS,Provider Network of America Commercial PPO/HMO/POS,Provider Network of America Workers' Compensation PPO/HMO/POS,Scott & White Commercial PPO/EPO,Scott & White Medicare Advantage PPO/HMO/POS,Sendero Health Plans Managed Medicaid PPO/HMO/POS,Sendero Health Plans Commercial- Exchange (IdealCare) PPO/HMO/POS,Seton Health Plan Commercial (SmartHealth) PPO/HMO/POS,Seven Corners Commercial Correctional Services HMO,Superior Medicare Advantage PPO/HMO/POS,Superior Commercial Exchange (Ambetter) HMO/EPO,Texas Independence Medicare Advantage PPO/HMO/POS,Texas Municipal League Commercial PPO/HMO/POS,Three Rivers Provider Network Commercial PPO/HMO/POS,Three Rivers Provider Network Medicare/Medicaid PPO/HMO/POS,TriWest Commercial HMO,United Healthcare Commercial PPO/HMO/POS,USA Managed Care Organization Commercial PPO/HMO/POS,USA Managed Care Organization Workers' Compensation PPO/HMO/POS,Wellcare Medicare Advantage PPO/HMO/POS,Wellcare MMP Managed Medicare/Medic aid (Dual eligible) PPO/HMO/POS,Wellmed Medicare Advantage PPO/HMO/POS,"Wellpath Commercial (Correctional Services) PPO, HMO, POS",Whole Foods Commercial PPO/HMO/POS,Zelis Commercial & Supplemental PPO/HMO/POS,"Zelis Medicare, Medicaid and Other PPO/HMO/POS",Service Code
N/A,N/A,N/A,N/A,HYDROCO/APAP 5-500 T                    ,$6.00 ,$6.00 ,$3.12 ,$5.10 ,N/A,N/A,$4.50 ,$4.50 ,$4.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.10 ,$5.10 ,N/A,N/A,N/A,$4.20 ,$4.20 ,$3.90 ,$5.10 ,$4.50 ,$3.90 ,N/A,N/A,$4.80 ,$4.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.10 ,$5.10 ,$4.50 ,N/A,N/A,N/A,$3.12 ,$3.60 ,N/A,N/A,$5.10 ,$5.10 ,N/A,$4.20 ,$4.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.80 ,N/A,N/A,N/A,$4.80 ,$4.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8168920
N/A,N/A,N/A,N/A,HYDROCO/APAP 5ML UD                     ,$20.00 ,$20.00 ,$10.40 ,$17.00 ,N/A,N/A,$15.00 ,$15.00 ,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,N/A,N/A,N/A,$14.00 ,$14.00 ,$13.00 ,$17.00 ,$15.00 ,$13.00 ,N/A,N/A,$16.00 ,$14.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,$15.00 ,N/A,N/A,N/A,$10.40 ,$12.00 ,N/A,N/A,$17.00 ,$17.00 ,N/A,$14.00 ,$14.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.00 ,N/A,N/A,N/A,$16.00 ,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8168911
N/A,N/A,N/A,N/A,HYDROCO/APAP 7.5-500                    ,$6.00 ,$6.00 ,$3.12 ,$5.10 ,N/A,N/A,$4.50 ,$4.50 ,$4.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.10 ,$5.10 ,N/A,N/A,N/A,$4.20 ,$4.20 ,$3.90 ,$5.10 ,$4.50 ,$3.90 ,N/A,N/A,$4.80 ,$4.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.10 ,$5.10 ,$4.50 ,N/A,N/A,N/A,$3.12 ,$3.60 ,N/A,N/A,$5.10 ,$5.10 ,N/A,$4.20 ,$4.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.80 ,N/A,N/A,N/A,$4.80 ,$4.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8168930
N/A,N/A,N/A,N/A,HYDROCO/APAP BK LIQ                     ,$20.00 ,$20.00 ,$10.40 ,$17.00 ,N/A,N/A,$15.00 ,$15.00 ,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,N/A,N/A,N/A,$14.00 ,$14.00 ,$13.00 ,$17.00 ,$15.00 ,$13.00 ,N/A,N/A,$16.00 ,$14.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,$15.00 ,N/A,N/A,N/A,$10.40 ,$12.00 ,N/A,N/A,$17.00 ,$17.00 ,N/A,$14.00 ,$14.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.00 ,N/A,N/A,N/A,$16.00 ,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8168913
N/A,N/A,N/A,N/A,HYDROCOD/APAP 10-325 TAB                ,$5.00 ,$5.00 ,$2.60 ,$4.25 ,N/A,N/A,$3.75 ,$3.75 ,$3.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,$4.25 ,N/A,N/A,N/A,$3.50 ,$3.50 ,$3.25 ,$4.25 ,$3.75 ,$3.25 ,N/A,N/A,$4.00 ,$3.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,$4.25 ,$3.75 ,N/A,N/A,N/A,$2.60 ,$3.00 ,N/A,N/A,$4.25 ,$4.25 ,N/A,$3.50 ,$3.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.00 ,N/A,N/A,N/A,$4.00 ,$4.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8168940
N/A,N/A,N/A,N/A,HYDROCOD/APAP7.5-325 TAB                ,$5.00 ,$5.00 ,$2.60 ,$4.25 ,N/A,N/A,$3.75 ,$3.75 ,$3.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,$4.25 ,N/A,N/A,N/A,$3.50 ,$3.50 ,$3.25 ,$4.25 ,$3.75 ,$3.25 ,N/A,N/A,$4.00 ,$3.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,$4.25 ,$3.75 ,N/A,N/A,N/A,$2.60 ,$3.00 ,N/A,N/A,$4.25 ,$4.25 ,N/A,$3.50 ,$3.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.00 ,N/A,N/A,N/A,$4.00 ,$4.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8120011
N/A,N/A,N/A,N/A,HYDROCOR (TUCKS) UNG                    ,$34.00 ,$34.00 ,$17.68 ,$28.90 ,N/A,N/A,$25.50 ,$25.50 ,$25.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$28.90 ,$28.90 ,N/A,N/A,N/A,$23.80 ,$23.80 ,$22.10 ,$28.90 ,$25.50 ,$22.10 ,N/A,N/A,$27.20 ,$23.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$28.90 ,$28.90 ,$25.50 ,N/A,N/A,N/A,$17.68 ,$20.40 ,N/A,N/A,$28.90 ,$28.90 ,N/A,$23.80 ,$23.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$27.20 ,N/A,N/A,N/A,$27.20 ,$27.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8170114
N/A,N/A,N/A,N/A,HYDROCORT 0.05% 30GM                    ,$20.00 ,$20.00 ,$10.40 ,$17.00 ,N/A,N/A,$15.00 ,$15.00 ,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,N/A,N/A,N/A,$14.00 ,$14.00 ,$13.00 ,$17.00 ,$15.00 ,$13.00 ,N/A,N/A,$16.00 ,$14.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,$15.00 ,N/A,N/A,N/A,$10.40 ,$12.00 ,N/A,N/A,$17.00 ,$17.00 ,N/A,$14.00 ,$14.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.00 ,N/A,N/A,N/A,$16.00 ,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8169224
N/A,N/A,N/A,N/A,HYDROCORT 1% OINT 30                    ,$47.00 ,$47.00 ,$24.44 ,$39.95 ,N/A,N/A,$35.25 ,$35.25 ,$35.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$39.95 ,$39.95 ,N/A,N/A,N/A,$32.90 ,$32.90 ,$30.55 ,$39.95 ,$35.25 ,$30.55 ,N/A,N/A,$37.60 ,$32.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$39.95 ,$39.95 ,$35.25 ,N/A,N/A,N/A,$24.44 ,$28.20 ,N/A,N/A,$39.95 ,$39.95 ,N/A,$32.90 ,$32.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$37.60 ,N/A,N/A,N/A,$37.60 ,$37.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8169274
N/A,N/A,N/A,N/A,HYDROCORT 1.0% 30GM TOPICAL             ,$47.00 ,$47.00 ,$24.44 ,$39.95 ,N/A,N/A,$35.25 ,$35.25 ,$35.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$39.95 ,$39.95 ,N/A,N/A,N/A,$32.90 ,$32.90 ,$30.55 ,$39.95 ,$35.25 ,$30.55 ,N/A,N/A,$37.60 ,$32.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$39.95 ,$39.95 ,$35.25 ,N/A,N/A,N/A,$24.44 ,$28.20 ,N/A,N/A,$39.95 ,$39.95 ,N/A,$32.90 ,$32.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$37.60 ,N/A,N/A,N/A,$37.60 ,$37.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8169244
N/A,N/A,N/A,N/A,HYDROCORT 2.5% 20GM                     ,$55.00 ,$55.00 ,$28.60 ,$46.75 ,N/A,N/A,$41.25 ,$41.25 ,$41.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$46.75 ,$46.75 ,N/A,N/A,N/A,$38.50 ,$38.50 ,$35.75 ,$46.75 ,$41.25 ,$35.75 ,N/A,N/A,$44.00 ,$38.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$46.75 ,$46.75 ,$41.25 ,N/A,N/A,N/A,$28.60 ,$33.00 ,N/A,N/A,$46.75 ,$46.75 ,N/A,$38.50 ,$38.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$44.00 ,N/A,N/A,N/A,$44.00 ,$44.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8169254
N/A,N/A,N/A,N/A,HYDROCORT 2.5% 20GM TOPICAL             ,$71.00 ,$71.00 ,$36.92 ,$60.35 ,N/A,N/A,$53.25 ,$53.25 ,$53.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$60.35 ,$60.35 ,N/A,N/A,N/A,$49.70 ,$49.70 ,$46.15 ,$60.35 ,$53.25 ,$46.15 ,N/A,N/A,$56.80 ,$49.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$60.35 ,$60.35 ,$53.25 ,N/A,N/A,N/A,$36.92 ,$42.60 ,N/A,N/A,$60.35 ,$60.35 ,N/A,$49.70 ,$49.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$56.80 ,N/A,N/A,N/A,$56.80 ,$56.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8169264
N/A,N/A,N/A,N/A,HYDROCORT ACE FOAM                      ,"$2,771.00 ","$2,771.00 ","$1,440.92 ","$2,355.35 ",N/A,N/A,"$2,078.25 ","$2,078.25 ","$2,078.25 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,355.35 ","$2,355.35 ",N/A,N/A,N/A,"$1,939.70 ","$1,939.70 ","$1,801.15 ","$2,355.35 ","$2,078.25 ","$1,801.15 ",N/A,N/A,"$2,216.80 ","$1,939.70 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,355.35 ","$2,355.35 ","$2,078.25 ",N/A,N/A,N/A,"$1,440.92 ","$1,662.60 ",N/A,N/A,"$2,355.35 ","$2,355.35 ",N/A,"$1,939.70 ","$1,939.70 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,216.80 ",N/A,N/A,N/A,"$2,216.80 ","$2,216.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,8169814
N/A,N/A,N/A,N/A,HYDROCORT VAL 0.2%CR                    ,"$1,172.00 ","$1,172.00 ",$609.44 ,$996.20 ,N/A,N/A,$879.00 ,$879.00 ,$879.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$996.20 ,$996.20 ,N/A,N/A,N/A,$820.40 ,$820.40 ,$761.80 ,$996.20 ,$879.00 ,$761.80 ,N/A,N/A,$937.60 ,$820.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$996.20 ,$996.20 ,$879.00 ,N/A,N/A,N/A,$609.44 ,$703.20 ,N/A,N/A,$996.20 ,$996.20 ,N/A,$820.40 ,$820.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$937.60 ,N/A,N/A,N/A,$937.60 ,$937.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8170314
N/A,N/A,N/A,N/A,HYDROCORTI 25MG SUPP                    ,$138.00 ,$138.00 ,$71.76 ,$117.30 ,N/A,N/A,$103.50 ,$103.50 ,$103.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$117.30 ,$117.30 ,N/A,N/A,N/A,$96.60 ,$96.60 ,$89.70 ,$117.30 ,$103.50 ,$89.70 ,N/A,N/A,$110.40 ,$96.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$117.30 ,$117.30 ,$103.50 ,N/A,N/A,N/A,$71.76 ,$82.80 ,N/A,N/A,$117.30 ,$117.30 ,N/A,$96.60 ,$96.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$110.40 ,N/A,N/A,N/A,$110.40 ,$110.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8169715
N/A,N/A,N/A,N/A,HYDROCORTIS 0.01 LOT                    ,$65.00 ,$65.00 ,$33.80 ,$55.25 ,N/A,N/A,$48.75 ,$48.75 ,$48.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$55.25 ,$55.25 ,N/A,N/A,N/A,$45.50 ,$45.50 ,$42.25 ,$55.25 ,$48.75 ,$42.25 ,N/A,N/A,$52.00 ,$45.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$55.25 ,$55.25 ,$48.75 ,N/A,N/A,N/A,$33.80 ,$39.00 ,N/A,N/A,$55.25 ,$55.25 ,N/A,$45.50 ,$45.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$52.00 ,N/A,N/A,N/A,$52.00 ,$52.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8169214
N/A,N/A,N/A,N/A,HYDROCORTIS 1% 0.9OZ                    ,$43.00 ,$43.00 ,$22.36 ,$36.55 ,N/A,N/A,$32.25 ,$32.25 ,$32.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.55 ,$36.55 ,N/A,N/A,N/A,$30.10 ,$30.10 ,$27.95 ,$36.55 ,$32.25 ,$27.95 ,N/A,N/A,$34.40 ,$30.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.55 ,$36.55 ,$32.25 ,N/A,N/A,N/A,$22.36 ,$25.80 ,N/A,N/A,$36.55 ,$36.55 ,N/A,$30.10 ,$30.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$34.40 ,N/A,N/A,N/A,$34.40 ,$34.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8169334
N/A,N/A,N/A,N/A,HYDROCORTISONE 100MG/60ML ENEMA         ,$82.00 ,$82.00 ,$42.64 ,$69.70 ,N/A,N/A,$61.50 ,$61.50 ,$61.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$69.70 ,$69.70 ,N/A,N/A,N/A,$57.40 ,$57.40 ,$53.30 ,$69.70 ,$61.50 ,$53.30 ,N/A,N/A,$65.60 ,$57.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$69.70 ,$69.70 ,$61.50 ,N/A,N/A,N/A,$42.64 ,$49.20 ,N/A,N/A,$69.70 ,$69.70 ,N/A,$57.40 ,$57.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$65.60 ,N/A,N/A,N/A,$65.60 ,$65.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8169725
N/A,N/A,N/A,N/A,HYDROCORTISONE 10MG TAB                 ,$12.00 ,$12.00 ,$6.24 ,$10.20 ,N/A,N/A,$9.00 ,$9.00 ,$9.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.20 ,$10.20 ,N/A,N/A,N/A,$8.40 ,$8.40 ,$7.80 ,$10.20 ,$9.00 ,$7.80 ,N/A,N/A,$9.60 ,$8.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.20 ,$10.20 ,$9.00 ,N/A,N/A,N/A,$6.24 ,$7.20 ,N/A,N/A,$10.20 ,$10.20 ,N/A,$8.40 ,$8.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.60 ,N/A,N/A,N/A,$9.60 ,$9.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8169520
N/A,N/A,N/A,N/A,HYDROCORTISONE 5MG                      ,$6.00 ,$6.00 ,$3.12 ,$5.10 ,N/A,N/A,$4.50 ,$4.50 ,$4.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.10 ,$5.10 ,N/A,N/A,N/A,$4.20 ,$4.20 ,$3.90 ,$5.10 ,$4.50 ,$3.90 ,N/A,N/A,$4.80 ,$4.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.10 ,$5.10 ,$4.50 ,N/A,N/A,N/A,$3.12 ,$3.60 ,N/A,N/A,$5.10 ,$5.10 ,N/A,$4.20 ,$4.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.80 ,N/A,N/A,N/A,$4.80 ,$4.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8169510
N/A,N/A,N/A,N/A,HYDROCORTISONE RECTAL CREAM 2.5% 30GM   ,$566.00 ,$566.00 ,$294.32 ,$481.10 ,N/A,N/A,$424.50 ,$424.50 ,$424.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$481.10 ,$481.10 ,N/A,N/A,N/A,$396.20 ,$396.20 ,$367.90 ,$481.10 ,$424.50 ,$367.90 ,N/A,N/A,$452.80 ,$396.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$481.10 ,$481.10 ,$424.50 ,N/A,N/A,N/A,$294.32 ,$339.60 ,N/A,N/A,$481.10 ,$481.10 ,N/A,$396.20 ,$396.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$452.80 ,N/A,N/A,N/A,$452.80 ,$452.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8169284
N/A,N/A,N/A,N/A,HYDROG PEROX MWSH                       ,$20.00 ,$20.00 ,$10.40 ,$17.00 ,N/A,N/A,$15.00 ,$15.00 ,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,N/A,N/A,N/A,$14.00 ,$14.00 ,$13.00 ,$17.00 ,$15.00 ,$13.00 ,N/A,N/A,$16.00 ,$14.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,$15.00 ,N/A,N/A,N/A,$10.40 ,$12.00 ,N/A,N/A,$17.00 ,$17.00 ,N/A,$14.00 ,$14.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.00 ,N/A,N/A,N/A,$16.00 ,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8170511
N/A,N/A,N/A,N/A,HYDROG PERX 3%SOL BK                    ,$5.00 ,$5.00 ,$2.60 ,$4.25 ,N/A,N/A,$3.75 ,$3.75 ,$3.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,$4.25 ,N/A,N/A,N/A,$3.50 ,$3.50 ,$3.25 ,$4.25 ,$3.75 ,$3.25 ,N/A,N/A,$4.00 ,$3.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,$4.25 ,$3.75 ,N/A,N/A,N/A,$2.60 ,$3.00 ,N/A,N/A,$4.25 ,$4.25 ,N/A,$3.50 ,$3.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.00 ,N/A,N/A,N/A,$4.00 ,$4.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8170413
N/A,N/A,N/A,N/A,HYDROMORPH 4MG TAB                      ,$5.00 ,$5.00 ,$2.60 ,$4.25 ,N/A,N/A,$3.75 ,$3.75 ,$3.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,$4.25 ,N/A,N/A,N/A,$3.50 ,$3.50 ,$3.25 ,$4.25 ,$3.75 ,$3.25 ,N/A,N/A,$4.00 ,$3.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,$4.25 ,$3.75 ,N/A,N/A,N/A,$2.60 ,$3.00 ,N/A,N/A,$4.25 ,$4.25 ,N/A,$3.50 ,$3.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.00 ,N/A,N/A,N/A,$4.00 ,$4.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8170620
N/A,N/A,N/A,N/A,HYDROMORPHINE PCA 0.2MG/ML 60ML         ,$239.00 ,$239.00 ,$124.28 ,$203.15 ,N/A,N/A,$179.25 ,$179.25 ,$179.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$203.15 ,$203.15 ,N/A,N/A,N/A,$167.30 ,$167.30 ,$155.35 ,$203.15 ,$179.25 ,$155.35 ,N/A,N/A,$191.20 ,$167.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$203.15 ,$203.15 ,$179.25 ,N/A,N/A,N/A,$124.28 ,$143.40 ,N/A,N/A,$203.15 ,$203.15 ,N/A,$167.30 ,$167.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$191.20 ,N/A,N/A,N/A,$191.20 ,$191.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8000177
