CSH Conroe Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 12/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS, DRG)",Medicare CPT/HCPCS,Medicaid and Workers Comp. CPT/HCPCS,Other Payment Type,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,Aetna Healthcare Commercial PPO/HMO/POS,Aetna Healthcare Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Commercial PPO/HMO/POS,America's Choice Provider Network (ACPN) Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Workers' Compensation PPO/HMO/POS,Amerigroup Medicare Advantage PPO/HMO/POS,Amerigroup MMP (Dual Eligible) PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial HMO Blue Blue Essentials Blue Premier PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Traditional PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Blue Advantage HMO PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial MyBlue Health PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial PPO/HMO/POS,Blue Cross Blue Shield Texas Health Select of Texas PPO/HMO/POS,Blue Cross Blue Shield Texas Medicare Advantage PPO/HMO/POS,Blue Cross Blue Shield Texas Medicare Advantage HMO Blue PPO/HMO/POS,Bright Health Commercial PPO/HMO/POS,Bright Health Medicare Advantage PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Workers' Compensation PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Commercial PPO/HMO/POS,Cigna HealthSpring Medicare Advantage PPO/HMO/POS,"Cigna Healthcare Commercial (HMO, Network & Open Access Benefit PPO/HMO/POS",Cigna Healthcare Commercial (Local Plus and SureFit) PPO/HMO/POS,Community Health Choice Managed Medicaid PPO/HMO/POS,Community Health Choice Commercial (Health Insurance Marketplace (HIM)-Limited Network Plan (Kelsey Marketplace) - Health Insurance Marketplace (ERS) PPO/HMO/POS,Community Health Choice Medicare Medicaid Program (MMP) PPO/HMO/POS,Community Health Choice Dual Special Needs (D-SNP) PPO/HMO/POS,Community Health Choice (Harris Health Indigent Program) Commercial (Harris Health Indigent Program) PPO/HMO/POS,CorVel Healthcare Corporation Commercial (Workers Comp) HMO,CorVel Healthcare Corporation Commercial (Automobile Liability & Accident & Health) HMO,Coventry Workers' Compensation PPO/HMO/POS,Equian Commercial PPO/HMO/POS,Evolutions Healthcare Systems Commercial PPO/HMO/POS,First Health Commercial PPO/HMO/POS,Friday Health Plan Commercial PPO/HMO/POS,Friday Health Plan Medicare Advantage PPO/HMO/POS,Galaxy Health Network Commercial PPO,HealthSmart Commercial PPO/HMO/POS,HealthSmart Commercial ACCEL,HealthSmart Complete Commercial - PPO PPO,Humana Military (TriCare) Commercial HMO,ICE (US Immigrations and Customs Enforcement) Commercial PPO/HMO/POS,Independent Medical Systems Commercial PPO/HMO/POS,Kelsey-Seybold Medicare Advantage PPO/HMO/POS,MediNcrease Health Plan Commercial PPO/HMO/POS,MHealth/ Memorial Health Commercial PPO/HMO/POS,MHealth/ Memorial Health Medicare Advantage PPO/HMO/POS,Molina Healthcare Medicare Advantage PPO/HMO/POS,Molina Healthcare MMP/Dual PPO/HMO/POS,Molina Healthcare Exchange PPO/HMO/POS,MultiPlan Commercial Primary Network Access PPO/HMO/POS,MultiPlan Commercial Complementary Network Access PPO/HMO/POS,MultiPlan Medicare Advantage PPO/HMO/POS,NaphCare Commercial PPO,Preferred Medical Claim Solutions Commercial PPO/HMO/POS,Provider Network of America Commercial PPO/HMO/POS,Provider Network of America Workers' Compensation PPO/HMO/POS,Superior Medicare Advantage PPO/HMO/POS,Superior Commercial Exchange (Ambetter) HMO/EPO,Texas Independence Medicare Advantage PPO/HMO/POS,Three Rivers Provider Network Commercial PPO,Three Rivers Provider Network Medicare Advantage PPO/HMO/POS,TriWest Commercial HMO,United Healthcare Commercial PPO/HMO/POS,Universal American SelectCare of Texas Medicare Advantage PPO/HMO/POS,USA Managed Care Organization Commercial PPO/HMO/POS,USA Managed Care Organization Workers' Compensation PPO/HMO/POS,USFHP Medicare Advantage PPO/HMO/POS,WellCare MMP (Dual Eligible) PPO/HMO/POS,Wellmed Medicare Advantage PPO/HMO/POS,"Wellpath Commercial (Correctional Services) PPO, HMO, POS",Zelis Commercial & Supplemental PPO/HMO/POS,"Zelis Medicare, Medicaid and Other PPO/HMO/POS",Service Code
N/A,N/A,N/A,N/A,ATAZANAVIR 200MG CAP                    ,$216.00 ,$216.00 ,$112.32 ,$183.60 ,N/A,N/A,$162.00 ,$162.00 ,$162.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$183.60 ,$183.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$151.20 ,$151.20 ,$140.40 ,$183.60 ,$162.00 ,$140.40 ,N/A,N/A,$172.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$162.00 ,N/A,N/A,N/A,N/A,N/A,$112.32 ,$129.60 ,N/A,N/A,$162.00 ,$151.20 ,$151.20 ,N/A,N/A,N/A,$172.80 ,N/A,N/A,N/A,N/A,$172.80 ,$172.80 ,N/A,N/A,N/A,N/A,N/A,N/A,8119920
N/A,N/A,N/A,N/A,ATAZANAVIR 300MG CAP (REYATAZ)          ,$430.00 ,$430.00 ,$223.60 ,$365.50 ,N/A,N/A,$322.50 ,$322.50 ,$322.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$365.50 ,$365.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$301.00 ,$301.00 ,$279.50 ,$365.50 ,$322.50 ,$279.50 ,N/A,N/A,$344.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$322.50 ,N/A,N/A,N/A,N/A,N/A,$223.60 ,$258.00 ,N/A,N/A,$322.50 ,$301.00 ,$301.00 ,N/A,N/A,N/A,$344.00 ,N/A,N/A,N/A,N/A,$344.00 ,$344.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8119930
N/A,N/A,N/A,N/A,ATENOLOL 25MG TABS                      ,$15.00 ,$15.00 ,$7.80 ,$12.75 ,N/A,N/A,$11.25 ,$11.25 ,$11.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.75 ,$12.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.50 ,$10.50 ,$9.75 ,$12.75 ,$11.25 ,$9.75 ,N/A,N/A,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.25 ,N/A,N/A,N/A,N/A,N/A,$7.80 ,$9.00 ,N/A,N/A,$11.25 ,$10.50 ,$10.50 ,N/A,N/A,N/A,$12.00 ,N/A,N/A,N/A,N/A,$12.00 ,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8120010
N/A,N/A,N/A,N/A,ATENOLOL 50MG TABS                      ,$15.00 ,$15.00 ,$7.80 ,$12.75 ,N/A,N/A,$11.25 ,$11.25 ,$11.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.75 ,$12.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.50 ,$10.50 ,$9.75 ,$12.75 ,$11.25 ,$9.75 ,N/A,N/A,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.25 ,N/A,N/A,N/A,N/A,N/A,$7.80 ,$9.00 ,N/A,N/A,$11.25 ,$10.50 ,$10.50 ,N/A,N/A,N/A,$12.00 ,N/A,N/A,N/A,N/A,$12.00 ,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8120020
N/A,N/A,N/A,N/A,ATOMOXETINE 10MG CAP                    ,$11.00 ,$11.00 ,$5.72 ,$9.35 ,N/A,N/A,$8.25 ,$8.25 ,$8.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,$9.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$7.70 ,$7.70 ,$7.15 ,$9.35 ,$8.25 ,$7.15 ,N/A,N/A,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.25 ,N/A,N/A,N/A,N/A,N/A,$5.72 ,$6.60 ,N/A,N/A,$8.25 ,$7.70 ,$7.70 ,N/A,N/A,N/A,$8.80 ,N/A,N/A,N/A,N/A,$8.80 ,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,8270120
N/A,N/A,N/A,N/A,ATOMOXETINE 25MG CAP                    ,$11.00 ,$11.00 ,$5.72 ,$9.35 ,N/A,N/A,$8.25 ,$8.25 ,$8.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,$9.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$7.70 ,$7.70 ,$7.15 ,$9.35 ,$8.25 ,$7.15 ,N/A,N/A,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.25 ,N/A,N/A,N/A,N/A,N/A,$5.72 ,$6.60 ,N/A,N/A,$8.25 ,$7.70 ,$7.70 ,N/A,N/A,N/A,$8.80 ,N/A,N/A,N/A,N/A,$8.80 ,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,8270110
N/A,N/A,N/A,N/A,ATORVASTATIN 10MG TB                    ,$81.00 ,$81.00 ,$42.12 ,$68.85 ,N/A,N/A,$60.75 ,$60.75 ,$60.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$68.85 ,$68.85 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$56.70 ,$56.70 ,$52.65 ,$68.85 ,$60.75 ,$52.65 ,N/A,N/A,$64.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$60.75 ,N/A,N/A,N/A,N/A,N/A,$42.12 ,$48.60 ,N/A,N/A,$60.75 ,$56.70 ,$56.70 ,N/A,N/A,N/A,$64.80 ,N/A,N/A,N/A,N/A,$64.80 ,$64.80 ,N/A,N/A,N/A,N/A,N/A,N/A,8120110
N/A,N/A,N/A,N/A,ATORVASTATIN 20MG TB                    ,$43.00 ,$43.00 ,$22.36 ,$36.55 ,N/A,N/A,$32.25 ,$32.25 ,$32.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.55 ,$36.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$30.10 ,$30.10 ,$27.95 ,$36.55 ,$32.25 ,$27.95 ,N/A,N/A,$34.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$32.25 ,N/A,N/A,N/A,N/A,N/A,$22.36 ,$25.80 ,N/A,N/A,$32.25 ,$30.10 ,$30.10 ,N/A,N/A,N/A,$34.40 ,N/A,N/A,N/A,N/A,$34.40 ,$34.40 ,N/A,N/A,N/A,N/A,N/A,N/A,8120120
N/A,N/A,N/A,N/A,ATORVASTATIN 40MG TB                    ,$110.00 ,$110.00 ,$57.20 ,$93.50 ,N/A,N/A,$82.50 ,$82.50 ,$82.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$93.50 ,$93.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$77.00 ,$77.00 ,$71.50 ,$93.50 ,$82.50 ,$71.50 ,N/A,N/A,$88.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$82.50 ,N/A,N/A,N/A,N/A,N/A,$57.20 ,$66.00 ,N/A,N/A,$82.50 ,$77.00 ,$77.00 ,N/A,N/A,N/A,$88.00 ,N/A,N/A,N/A,N/A,$88.00 ,$88.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8120130
N/A,N/A,N/A,N/A,ATORVASTATIN 80MG TAB                   ,$43.00 ,$43.00 ,$22.36 ,$36.55 ,N/A,N/A,$32.25 ,$32.25 ,$32.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.55 ,$36.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$30.10 ,$30.10 ,$27.95 ,$36.55 ,$32.25 ,$27.95 ,N/A,N/A,$34.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$32.25 ,N/A,N/A,N/A,N/A,N/A,$22.36 ,$25.80 ,N/A,N/A,$32.25 ,$30.10 ,$30.10 ,N/A,N/A,N/A,$34.40 ,N/A,N/A,N/A,N/A,$34.40 ,$34.40 ,N/A,N/A,N/A,N/A,N/A,N/A,8120140
N/A,N/A,N/A,N/A,ATOVAQUONE 750/5 BK                     ,$40.00 ,$40.00 ,$20.80 ,$34.00 ,N/A,N/A,$30.00 ,$30.00 ,$30.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$34.00 ,$34.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$28.00 ,$28.00 ,$26.00 ,$34.00 ,$30.00 ,$26.00 ,N/A,N/A,$32.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$30.00 ,N/A,N/A,N/A,N/A,N/A,$20.80 ,$24.00 ,N/A,N/A,$30.00 ,$28.00 ,$28.00 ,N/A,N/A,N/A,$32.00 ,N/A,N/A,N/A,N/A,$32.00 ,$32.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8120221
N/A,N/A,N/A,N/A,ATOVAQUONE 750/5 UD                     ,$320.00 ,$320.00 ,$166.40 ,$272.00 ,N/A,N/A,$240.00 ,$240.00 ,$240.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$272.00 ,$272.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$224.00 ,$224.00 ,$208.00 ,$272.00 ,$240.00 ,$208.00 ,N/A,N/A,$256.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$240.00 ,N/A,N/A,N/A,N/A,N/A,$166.40 ,$192.00 ,N/A,N/A,$240.00 ,$224.00 ,$224.00 ,N/A,N/A,N/A,$256.00 ,N/A,N/A,N/A,N/A,$256.00 ,$256.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8120211
N/A,N/A,N/A,N/A,ATRIPLA                                 ,$460.00 ,$460.00 ,$239.20 ,$391.00 ,N/A,N/A,$345.00 ,$345.00 ,$345.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$391.00 ,$391.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$322.00 ,$322.00 ,$299.00 ,$391.00 ,$345.00 ,$299.00 ,N/A,N/A,$368.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$345.00 ,N/A,N/A,N/A,N/A,N/A,$239.20 ,$276.00 ,N/A,N/A,$345.00 ,$322.00 ,$322.00 ,N/A,N/A,N/A,$368.00 ,N/A,N/A,N/A,N/A,$368.00 ,$368.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8212210
N/A,N/A,N/A,N/A,ATROPINE 0.01 DRP                       ,$217.00 ,$217.00 ,$112.84 ,$184.45 ,N/A,N/A,$162.75 ,$162.75 ,$162.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$184.45 ,$184.45 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$151.90 ,$151.90 ,$141.05 ,$184.45 ,$162.75 ,$141.05 ,N/A,N/A,$173.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$162.75 ,N/A,N/A,N/A,N/A,N/A,$112.84 ,$130.20 ,N/A,N/A,$162.75 ,$151.90 ,$151.90 ,N/A,N/A,N/A,$173.60 ,N/A,N/A,N/A,N/A,$173.60 ,$173.60 ,N/A,N/A,N/A,N/A,N/A,N/A,8120312
N/A,N/A,N/A,N/A,AUGMENTIN 250MG SUSP                    ,$11.00 ,$11.00 ,$5.72 ,$9.35 ,N/A,N/A,$8.25 ,$8.25 ,$8.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,$9.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$7.70 ,$7.70 ,$7.15 ,$9.35 ,$8.25 ,$7.15 ,N/A,N/A,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.25 ,N/A,N/A,N/A,N/A,N/A,$5.72 ,$6.60 ,N/A,N/A,$8.25 ,$7.70 ,$7.70 ,N/A,N/A,N/A,$8.80 ,N/A,N/A,N/A,N/A,$8.80 ,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,8117231
N/A,N/A,N/A,N/A,AUGMENTIN 250MG TAB                     ,$36.00 ,$36.00 ,$18.72 ,$30.60 ,N/A,N/A,$27.00 ,$27.00 ,$27.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$30.60 ,$30.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$25.20 ,$25.20 ,$23.40 ,$30.60 ,$27.00 ,$23.40 ,N/A,N/A,$28.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$27.00 ,N/A,N/A,N/A,N/A,N/A,$18.72 ,$21.60 ,N/A,N/A,$27.00 ,$25.20 ,$25.20 ,N/A,N/A,N/A,$28.80 ,N/A,N/A,N/A,N/A,$28.80 ,$28.80 ,N/A,N/A,N/A,N/A,N/A,N/A,8117210
N/A,N/A,N/A,N/A,AUGMENTIN 875MG TAB                     ,$20.00 ,$20.00 ,$10.40 ,$17.00 ,N/A,N/A,$15.00 ,$15.00 ,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.00 ,$14.00 ,$13.00 ,$17.00 ,$15.00 ,$13.00 ,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.00 ,N/A,N/A,N/A,N/A,N/A,$10.40 ,$12.00 ,N/A,N/A,$15.00 ,$14.00 ,$14.00 ,N/A,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,$16.00 ,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8117230
N/A,N/A,N/A,N/A,AUGMENTIN XR 1000MG                     ,$20.00 ,$20.00 ,$10.40 ,$17.00 ,N/A,N/A,$15.00 ,$15.00 ,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.00 ,$14.00 ,$13.00 ,$17.00 ,$15.00 ,$13.00 ,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.00 ,N/A,N/A,N/A,N/A,N/A,$10.40 ,$12.00 ,N/A,N/A,$15.00 ,$14.00 ,$14.00 ,N/A,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,$16.00 ,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8117240
N/A,N/A,N/A,N/A,AURODEX EAR DRPS                        ,$102.00 ,$102.00 ,$53.04 ,$86.70 ,N/A,N/A,$76.50 ,$76.50 ,$76.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$86.70 ,$86.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$71.40 ,$71.40 ,$66.30 ,$86.70 ,$76.50 ,$66.30 ,N/A,N/A,$81.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$76.50 ,N/A,N/A,N/A,N/A,N/A,$53.04 ,$61.20 ,N/A,N/A,$76.50 ,$71.40 ,$71.40 ,N/A,N/A,N/A,$81.60 ,N/A,N/A,N/A,N/A,$81.60 ,$81.60 ,N/A,N/A,N/A,N/A,N/A,N/A,8118612
N/A,N/A,N/A,N/A,AVEENO ACNE SOAP BAR NDC 0817003622     ,$17.00 ,$17.00 ,$8.84 ,$14.45 ,N/A,N/A,$12.75 ,$12.75 ,$12.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.45 ,$14.45 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.90 ,$11.90 ,$11.05 ,$14.45 ,$12.75 ,$11.05 ,N/A,N/A,$13.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.75 ,N/A,N/A,N/A,N/A,N/A,$8.84 ,$10.20 ,N/A,N/A,$12.75 ,$11.90 ,$11.90 ,N/A,N/A,N/A,$13.60 ,N/A,N/A,N/A,N/A,$13.60 ,$13.60 ,N/A,N/A,N/A,N/A,N/A,N/A,8150314
N/A,N/A,N/A,N/A,AVEENO BATH PKCT                        ,$47.00 ,$47.00 ,$24.44 ,$39.95 ,N/A,N/A,$35.25 ,$35.25 ,$35.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$39.95 ,$39.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$32.90 ,$32.90 ,$30.55 ,$39.95 ,$35.25 ,$30.55 ,N/A,N/A,$37.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$35.25 ,N/A,N/A,N/A,N/A,N/A,$24.44 ,$28.20 ,N/A,N/A,$35.25 ,$32.90 ,$32.90 ,N/A,N/A,N/A,$37.60 ,N/A,N/A,N/A,N/A,$37.60 ,$37.60 ,N/A,N/A,N/A,N/A,N/A,N/A,8150310
N/A,N/A,N/A,N/A,AVEENO MOIST 12OZ                       ,$20.00 ,$20.00 ,$10.40 ,$17.00 ,N/A,N/A,$15.00 ,$15.00 ,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.00 ,$14.00 ,$13.00 ,$17.00 ,$15.00 ,$13.00 ,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.00 ,N/A,N/A,N/A,N/A,N/A,$10.40 ,$12.00 ,N/A,N/A,$15.00 ,$14.00 ,$14.00 ,N/A,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,$16.00 ,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8150444
N/A,N/A,N/A,N/A,AVEENO MOIST 8OZ                        ,$20.00 ,$20.00 ,$10.40 ,$17.00 ,N/A,N/A,$15.00 ,$15.00 ,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.00 ,$14.00 ,$13.00 ,$17.00 ,$15.00 ,$13.00 ,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.00 ,N/A,N/A,N/A,N/A,N/A,$10.40 ,$12.00 ,N/A,N/A,$15.00 ,$14.00 ,$14.00 ,N/A,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,$16.00 ,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8150424
N/A,N/A,N/A,N/A,AVINZA 90MG CAPS NDC 60793-0607-01      ,$11.00 ,$11.00 ,$5.72 ,$9.35 ,N/A,N/A,$8.25 ,$8.25 ,$8.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,$9.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$7.70 ,$7.70 ,$7.15 ,$9.35 ,$8.25 ,$7.15 ,N/A,N/A,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.25 ,N/A,N/A,N/A,N/A,N/A,$5.72 ,$6.60 ,N/A,N/A,$8.25 ,$7.70 ,$7.70 ,N/A,N/A,N/A,$8.80 ,N/A,N/A,N/A,N/A,$8.80 ,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,8195550
N/A,N/A,N/A,N/A,AYA SALINE NAS GEL                      ,$46.00 ,$46.00 ,$23.92 ,$39.10 ,N/A,N/A,$34.50 ,$34.50 ,$34.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$39.10 ,$39.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$32.20 ,$32.20 ,$29.90 ,$39.10 ,$34.50 ,$29.90 ,N/A,N/A,$36.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$34.50 ,N/A,N/A,N/A,N/A,N/A,$23.92 ,$27.60 ,N/A,N/A,$34.50 ,$32.20 ,$32.20 ,N/A,N/A,N/A,$36.80 ,N/A,N/A,N/A,N/A,$36.80 ,$36.80 ,N/A,N/A,N/A,N/A,N/A,N/A,8234322
N/A,N/A,N/A,N/A,AYGESTIN 5MG TAB NDC: 51285-0424-10     ,$20.00 ,$20.00 ,$10.40 ,$17.00 ,N/A,N/A,$15.00 ,$15.00 ,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.00 ,$14.00 ,$13.00 ,$17.00 ,$15.00 ,$13.00 ,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.00 ,N/A,N/A,N/A,N/A,N/A,$10.40 ,$12.00 ,N/A,N/A,$15.00 ,$14.00 ,$14.00 ,N/A,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,$16.00 ,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8274810
N/A,N/A,N/A,N/A,AZACTAM 1GM FROZEN IN 50ML D5W          ,$297.00 ,$297.00 ,$154.44 ,$252.45 ,N/A,N/A,$222.75 ,$222.75 ,$222.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$252.45 ,$252.45 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$207.90 ,$207.90 ,$193.05 ,$252.45 ,$222.75 ,$193.05 ,N/A,N/A,$237.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$222.75 ,N/A,N/A,N/A,N/A,N/A,$154.44 ,$178.20 ,N/A,N/A,$222.75 ,$207.90 ,$207.90 ,N/A,N/A,N/A,$237.60 ,N/A,N/A,N/A,N/A,$237.60 ,$237.60 ,N/A,N/A,N/A,N/A,N/A,N/A,8120943
