CSH Broken Arrow Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 12/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS, DRG)",Medicare CPT/HCPCS,Medicaid and Workers Comp. CPT/HCPCS,Other Payment Type,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,Aetna Healthcare Commercial PPO/HMO/POS,Aetna Healthcare Medicare Advantage PPO/HMO/POS,America's Choice Provider Network Commercial PPO/HMO/POS,America's Choice Provider Network Medicare Advantage PPO/HMO/POS,America's Choice Provider Network Workers' Compensation PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Commercial Blue Traditional - Blue Choice - Blue Preferred -BlueLincs PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Blue Advantage PPO/HMO/POS,Blue Cross Blue Shield Oklahoma MyBlue PPO/HMO/POS,Blue Cross Blue Shield Oklahoma NativeBlue PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Medicare Advantage PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Commercial PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Work Comp PPO/HMO/POS,Community Care Senior Health Plan (MA) PPO/HMO/POS,Community Care Medicare Advantage PPO/HMO/POS,Community Care Commercial - CommunityCare Plus Plan PPO/HMO/POS,Community Care Commercial PPO/HMO/POS,Cigna Healthcare Commercial PPO/HMO/POS,Coventry First Health Workers' Compensation PPO/HMO/POS,Equian Commercial PPO/HMO/POS,Evolutions Healthcare Systems Commercial PPO/HMO/POS,Friday Health Plan Commercial PPO/HMO/POS,Friday Health Plan Medicare Advantage PPO/HMO/POS,Galaxy Health Network Commercial PPO/HMO/POS,Health Choice Commercial State of Oklahoma Employee Benefits Plan PPO/HMO/POS,Health Smart Commercial PPO/HMO/POS,Health Smart Commercial- ACCEL PPO/HMO/POS,Humana Commercial PPO,Humana Medicare Advantage PPO/HMO/PFFS,Humana Military (TriCare) Commercial PPO/HMO/POS,ICE- U.S. Immigration and Customs Enforcement Commercial Govt. Correctional Services,Independent Medical Systems Commercial PPO,MediNcrease Health Plan Commercial PPO/HMO/POS,MultiPlan Commercial- Primary Network Access PPO/HMO/POS,MultiPlan Commercial- Complementary Network Access PPO/HMO/POS,MultiPlan Medicare Advantage PPO/HMO/POS,NaphCare Commercial PPO,Preferred Community Choice Commercial PPO,Preferred Medical Claim Solutions Commercial PPO,Provider Network of America Commercial PPO/HMO/POS,Provider Network of America Workers' Compensation PPO/HMO/POS,Seven Corners Commercial HMO,Three Rivers Provider Network Commercial (PPO) PPO/HMO/POS,Three Rivers Provider Network Medicare Advantage PPO/HMO/POS,Three Rivers Provider Network Medicaid PPO/HMO/POS,United Healthcare Commercial PPO/HMO/POS,United/Optum- VA (Community Care Network) Commercial HMO,"Wellpath Commercial (Correctional Services) PPO, HMO, POS",Zelis Commercial & Supplemental PPO/HMO/POS,"Zelis Medicare, Medicaid and Other PPO/HMO/POS",Service Code
N/A,N/A,N/A,N/A,BISOPRO/HCTZ 10-6.25                    ,$22.00 ,$22.00 ,$11.44 ,$18.70 ,N/A,N/A,$16.50 ,$16.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$18.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$18.70 ,$16.50 ,N/A,N/A,$17.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.50 ,$11.44 ,$13.20 ,N/A,N/A,N/A,$16.50 ,$15.40 ,$15.40 ,N/A,$17.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8124710
N/A,N/A,N/A,N/A,BISOPROLOL 5MG TAB                      ,$15.00 ,$15.00 ,$7.80 ,$12.75 ,N/A,N/A,$11.25 ,$11.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$12.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.75 ,$11.25 ,N/A,N/A,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.25 ,$7.80 ,$9.00 ,N/A,N/A,N/A,$11.25 ,$10.50 ,$10.50 ,N/A,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8124610
N/A,N/A,N/A,N/A,BISOPROLOL/HCTZ 2.5/6.25MG 00185-0701-01,$5.00 ,$5.00 ,$2.60 ,$4.25 ,N/A,N/A,$3.75 ,$3.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,$3.75 ,N/A,N/A,$4.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.75 ,$2.60 ,$3.00 ,N/A,N/A,N/A,$3.75 ,$3.50 ,$3.50 ,N/A,$4.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8124720
N/A,N/A,N/A,N/A,BISOPROLOL/HCTZ 5-6.25MG TAB            ,$5.00 ,$5.00 ,$2.60 ,$4.25 ,N/A,N/A,$3.75 ,$3.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,$3.75 ,N/A,N/A,$4.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.75 ,$2.60 ,$3.00 ,N/A,N/A,N/A,$3.75 ,$3.50 ,$3.50 ,N/A,$4.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8124730
N/A,N/A,N/A,N/A,BOLSTER BDY AID WD                      ,$391.00 ,$391.00 ,$203.32 ,$332.35 ,N/A,N/A,$293.25 ,$293.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$332.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$332.35 ,$293.25 ,N/A,N/A,$312.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$293.25 ,$203.32 ,$234.60 ,N/A,N/A,N/A,$293.25 ,$273.70 ,$273.70 ,N/A,$312.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3502244
N/A,N/A,N/A,N/A,BONIVA 150MG TAB (IBANDRONATE)          ,"$1,559.00 ","$1,559.00 ",$810.68 ,"$1,325.15 ",N/A,N/A,"$1,169.25 ","$1,169.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,325.15 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,325.15 ","$1,169.25 ",N/A,N/A,"$1,247.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,169.25 ",$810.68 ,$935.40 ,N/A,N/A,N/A,"$1,169.25 ","$1,091.30 ","$1,091.30 ",N/A,"$1,247.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,8266610
N/A,N/A,N/A,N/A,BOOT COMFY UNIVERSAL                    ,$354.00 ,$354.00 ,$184.08 ,$300.90 ,N/A,N/A,$265.50 ,$265.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$300.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$300.90 ,$265.50 ,N/A,N/A,$283.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$265.50 ,$184.08 ,$212.40 ,N/A,N/A,N/A,$265.50 ,$247.80 ,$247.80 ,N/A,$283.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3502245
N/A,N/A,N/A,N/A,BOOT EZ ORTHO XLG                       ,$473.00 ,$473.00 ,$245.96 ,$402.05 ,N/A,N/A,$354.75 ,$354.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$402.05 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$402.05 ,$354.75 ,N/A,N/A,$378.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$354.75 ,$245.96 ,$283.80 ,N/A,N/A,N/A,$354.75 ,$331.10 ,$331.10 ,N/A,$378.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3502246
N/A,N/A,N/A,N/A,BOOT MULTI SAGE                         ,$345.00 ,$345.00 ,$179.40 ,$293.25 ,N/A,N/A,$258.75 ,$258.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$293.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$293.25 ,$258.75 ,N/A,N/A,$276.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$258.75 ,$179.40 ,$207.00 ,N/A,N/A,N/A,$258.75 ,$241.50 ,$241.50 ,N/A,$276.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3501954
N/A,N/A,N/A,N/A,BOOT SAGE                               ,$354.00 ,$354.00 ,$184.08 ,$300.90 ,N/A,N/A,$265.50 ,$265.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$300.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$300.90 ,$265.50 ,N/A,N/A,$283.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$265.50 ,$184.08 ,$212.40 ,N/A,N/A,N/A,$265.50 ,$247.80 ,$247.80 ,N/A,$283.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3502059
N/A,N/A,N/A,N/A,BOOT TRACTION                           ,$127.00 ,$127.00 ,$66.04 ,$107.95 ,N/A,N/A,$95.25 ,$95.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$107.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$107.95 ,$95.25 ,N/A,N/A,$101.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$95.25 ,$66.04 ,$76.20 ,N/A,N/A,N/A,$95.25 ,$88.90 ,$88.90 ,N/A,$101.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3501855
N/A,N/A,N/A,N/A,BOUDREAUXS PASTE 2OZ                    ,$28.00 ,$28.00 ,$14.56 ,$23.80 ,N/A,N/A,$21.00 ,$21.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$23.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$23.80 ,$21.00 ,N/A,N/A,$22.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$21.00 ,$14.56 ,$16.80 ,N/A,N/A,N/A,$21.00 ,$19.60 ,$19.60 ,N/A,$22.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8257134
N/A,N/A,N/A,N/A,BRACE ANKLE BI-LAT                      ,$129.00 ,$129.00 ,$67.08 ,$109.65 ,N/A,N/A,$96.75 ,$96.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$109.65 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$109.65 ,$96.75 ,N/A,N/A,$103.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$96.75 ,$67.08 ,$77.40 ,N/A,N/A,N/A,$96.75 ,$90.30 ,$90.30 ,N/A,$103.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3502247
N/A,N/A,N/A,N/A,BRIMONIDINE 0.1% OPTH SOLN 5ML          ,$519.00 ,$519.00 ,$269.88 ,$441.15 ,N/A,N/A,$389.25 ,$389.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$441.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$441.15 ,$389.25 ,N/A,N/A,$415.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$389.25 ,$269.88 ,$311.40 ,N/A,N/A,N/A,$389.25 ,$363.30 ,$363.30 ,N/A,$415.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8124932
N/A,N/A,N/A,N/A,BRIMONIDINE 0.15% OPTH SOLN 10ML        ,"$2,235.00 ","$2,235.00 ","$1,162.20 ","$1,899.75 ",N/A,N/A,"$1,676.25 ","$1,676.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,899.75 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,899.75 ","$1,676.25 ",N/A,N/A,"$1,788.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,676.25 ","$1,162.20 ","$1,341.00 ",N/A,N/A,N/A,"$1,676.25 ","$1,564.50 ","$1,564.50 ",N/A,"$1,788.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,8124842
N/A,N/A,N/A,N/A,BRIMONIDINE 0.15% OPTH SOLN 5ML         ,"$1,306.00 ","$1,306.00 ",$679.12 ,"$1,110.10 ",N/A,N/A,$979.50 ,$979.50 ,N/A,N/A,N/A,N/A,N/A,N/A,"$1,110.10 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,110.10 ",$979.50 ,N/A,N/A,"$1,044.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$979.50 ,$679.12 ,$783.60 ,N/A,N/A,N/A,$979.50 ,$914.20 ,$914.20 ,N/A,"$1,044.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,8124812
N/A,N/A,N/A,N/A,BRIMONIDINE 0.2% OPTH SOLN 5ML          ,$279.00 ,$279.00 ,$145.08 ,$237.15 ,N/A,N/A,$209.25 ,$209.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$237.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$237.15 ,$209.25 ,N/A,N/A,$223.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$209.25 ,$145.08 ,$167.40 ,N/A,N/A,N/A,$209.25 ,$195.30 ,$195.30 ,N/A,$223.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8124922
N/A,N/A,N/A,N/A,BRIMONIDINE/TIMOLOL 0.2/0.5% OPTH SOL 5M,"$1,350.00 ","$1,350.00 ",$702.00 ,"$1,147.50 ",N/A,N/A,"$1,012.50 ","$1,012.50 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,147.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,147.50 ","$1,012.50 ",N/A,N/A,"$1,080.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,012.50 ",$702.00 ,$810.00 ,N/A,N/A,N/A,"$1,012.50 ",$945.00 ,$945.00 ,N/A,"$1,080.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,8124832
N/A,N/A,N/A,N/A,BRINZOLAMID 1% OPTH SOLN 10ML           ,"$2,568.00 ","$2,568.00 ","$1,335.36 ","$2,182.80 ",N/A,N/A,"$1,926.00 ","$1,926.00 ",N/A,N/A,N/A,N/A,N/A,N/A,"$2,182.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,182.80 ","$1,926.00 ",N/A,N/A,"$2,054.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,926.00 ","$1,335.36 ","$1,540.80 ",N/A,N/A,N/A,"$1,926.00 ","$1,797.60 ","$1,797.60 ",N/A,"$2,054.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125022
N/A,N/A,N/A,N/A,BRINZOLAMID 1% OPTH SOLN 5ML            ,$371.00 ,$371.00 ,$192.92 ,$315.35 ,N/A,N/A,$278.25 ,$278.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$315.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$315.35 ,$278.25 ,N/A,N/A,$296.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$278.25 ,$192.92 ,$222.60 ,N/A,N/A,N/A,$278.25 ,$259.70 ,$259.70 ,N/A,$296.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125012
N/A,N/A,N/A,N/A,BROMOCRIPTIN 2.5MG T                    ,$52.00 ,$52.00 ,$27.04 ,$44.20 ,N/A,N/A,$39.00 ,$39.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$44.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$44.20 ,$39.00 ,N/A,N/A,$41.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$39.00 ,$27.04 ,$31.20 ,N/A,N/A,N/A,$39.00 ,$36.40 ,$36.40 ,N/A,$41.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125110
N/A,N/A,N/A,N/A,BRONCH ASSIST                           ,$993.00 ,$993.00 ,$516.36 ,$844.05 ,N/A,N/A,$744.75 ,$744.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$844.05 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$844.05 ,$744.75 ,N/A,N/A,$794.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$744.75 ,$516.36 ,$595.80 ,N/A,N/A,N/A,$744.75 ,$695.10 ,$695.10 ,N/A,$794.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3200063
N/A,N/A,N/A,N/A,BRONCH WITH INJ CONT                    ,"$3,942.00 ","$3,942.00 ","$2,049.84 ","$3,350.70 ",N/A,N/A,"$2,956.50 ","$2,956.50 ",N/A,N/A,N/A,N/A,N/A,N/A,"$3,350.70 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,350.70 ","$2,956.50 ",N/A,N/A,"$3,153.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,956.50 ","$2,049.84 ","$2,365.20 ",N/A,N/A,N/A,"$2,956.50 ","$2,759.40 ","$2,759.40 ",N/A,"$3,153.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3720017
N/A,N/A,N/A,N/A,BRONCHOSCOPY                            ,"$3,739.00 ","$3,739.00 ","$1,944.28 ","$3,178.15 ",N/A,N/A,"$2,804.25 ","$2,804.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$3,178.15 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,178.15 ","$2,804.25 ",N/A,N/A,"$2,991.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,804.25 ","$1,944.28 ","$2,243.40 ",N/A,N/A,N/A,"$2,804.25 ","$2,617.30 ","$2,617.30 ",N/A,"$2,991.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3720700
N/A,N/A,N/A,N/A,BROVANA                                 ,$138.00 ,$138.00 ,$71.76 ,$117.30 ,N/A,N/A,$103.50 ,$103.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$117.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$117.30 ,$103.50 ,N/A,N/A,$110.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$103.50 ,$71.76 ,$82.80 ,N/A,N/A,N/A,$103.50 ,$96.60 ,$96.60 ,N/A,$110.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8262486
N/A,N/A,N/A,N/A,BUDESON/FORM 160/4.5MCG INH             ,"$2,823.00 ","$2,823.00 ","$1,467.96 ","$2,399.55 ",N/A,N/A,"$2,117.25 ","$2,117.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$2,399.55 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,399.55 ","$2,117.25 ",N/A,N/A,"$2,258.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,117.25 ","$1,467.96 ","$1,693.80 ",N/A,N/A,N/A,"$2,117.25 ","$1,976.10 ","$1,976.10 ",N/A,"$2,258.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125326
N/A,N/A,N/A,N/A,BUDESONID 32MCG SPIN                    ,$795.00 ,$795.00 ,$413.40 ,$675.75 ,N/A,N/A,$596.25 ,$596.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$675.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$675.75 ,$596.25 ,N/A,N/A,$636.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$596.25 ,$413.40 ,$477.00 ,N/A,N/A,N/A,$596.25 ,$556.50 ,$556.50 ,N/A,$636.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125312
N/A,N/A,N/A,N/A,BUDESONIDE 0.25MG/2ML                   ,$60.00 ,$60.00 ,$31.20 ,$51.00 ,N/A,N/A,$45.00 ,$45.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$51.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$51.00 ,$45.00 ,N/A,N/A,$48.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$45.00 ,$31.20 ,$36.00 ,N/A,N/A,N/A,$45.00 ,$42.00 ,$42.00 ,N/A,$48.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125213
N/A,N/A,N/A,N/A,BUDESONIDE 0.25MG/2ML INH               ,$82.00 ,$82.00 ,$42.64 ,$69.70 ,N/A,N/A,$61.50 ,$61.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$69.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$69.70 ,$61.50 ,N/A,N/A,$65.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$61.50 ,$42.64 ,$49.20 ,N/A,N/A,N/A,$61.50 ,$57.40 ,$57.40 ,N/A,$65.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125236
N/A,N/A,N/A,N/A,BUDESONIDE 0.5MG/2ML                    ,$67.00 ,$67.00 ,$34.84 ,$56.95 ,N/A,N/A,$50.25 ,$50.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$56.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$56.95 ,$50.25 ,N/A,N/A,$53.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$50.25 ,$34.84 ,$40.20 ,N/A,N/A,N/A,$50.25 ,$46.90 ,$46.90 ,N/A,$53.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125223
N/A,N/A,N/A,N/A,BUDESONIDE 0.5MG/2ML INH                ,$94.00 ,$94.00 ,$48.88 ,$79.90 ,N/A,N/A,$70.50 ,$70.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$79.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$79.90 ,$70.50 ,N/A,N/A,$75.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$70.50 ,$48.88 ,$56.40 ,N/A,N/A,N/A,$70.50 ,$65.80 ,$65.80 ,N/A,$75.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125246
N/A,N/A,N/A,N/A,BUDESONIDE 90MCG/ACT                    ,"$1,451.00 ","$1,451.00 ",$754.52 ,"$1,233.35 ",N/A,N/A,"$1,088.25 ","$1,088.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,233.35 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,233.35 ","$1,088.25 ",N/A,N/A,"$1,160.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,088.25 ",$754.52 ,$870.60 ,N/A,N/A,N/A,"$1,088.25 ","$1,015.70 ","$1,015.70 ",N/A,"$1,160.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125226
N/A,N/A,N/A,N/A,BUDESONIDE/FORMOTEROL 80/4.5MCG         ,"$2,468.00 ","$2,468.00 ","$1,283.36 ","$2,097.80 ",N/A,N/A,"$1,851.00 ","$1,851.00 ",N/A,N/A,N/A,N/A,N/A,N/A,"$2,097.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,097.80 ","$1,851.00 ",N/A,N/A,"$1,974.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,851.00 ","$1,283.36 ","$1,480.80 ",N/A,N/A,N/A,"$1,851.00 ","$1,727.60 ","$1,727.60 ",N/A,"$1,974.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125336
N/A,N/A,N/A,N/A,BUMETANID 2.5MG/10ML                    ,$43.00 ,$43.00 ,$22.36 ,$36.55 ,N/A,N/A,$32.25 ,$32.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$36.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.55 ,$32.25 ,N/A,N/A,$34.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$32.25 ,$22.36 ,$25.80 ,N/A,N/A,N/A,$32.25 ,$30.10 ,$30.10 ,N/A,$34.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125423
N/A,N/A,N/A,N/A,BUMETANIDE 0.25MG/ML                    ,$11.00 ,$11.00 ,$5.72 ,$9.35 ,N/A,N/A,$8.25 ,$8.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,$8.25 ,N/A,N/A,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.25 ,$5.72 ,$6.60 ,N/A,N/A,N/A,$8.25 ,$7.70 ,$7.70 ,N/A,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8262233
N/A,N/A,N/A,N/A,BUMETANIDE 0.5 MG TAB                   ,$5.00 ,$5.00 ,$2.60 ,$4.25 ,N/A,N/A,$3.75 ,$3.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,$3.75 ,N/A,N/A,$4.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.75 ,$2.60 ,$3.00 ,N/A,N/A,N/A,$3.75 ,$3.50 ,$3.50 ,N/A,$4.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125430
N/A,N/A,N/A,N/A,BUMETANIDE 1MG TABS                     ,$15.00 ,$15.00 ,$7.80 ,$12.75 ,N/A,N/A,$11.25 ,$11.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$12.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.75 ,$11.25 ,N/A,N/A,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.25 ,$7.80 ,$9.00 ,N/A,N/A,N/A,$11.25 ,$10.50 ,$10.50 ,N/A,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125410
N/A,N/A,N/A,N/A,BUMETANIDE 1MG/4ML                      ,$43.00 ,$43.00 ,$22.36 ,$36.55 ,N/A,N/A,$32.25 ,$32.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$36.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.55 ,$32.25 ,N/A,N/A,$34.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$32.25 ,$22.36 ,$25.80 ,N/A,N/A,N/A,$32.25 ,$30.10 ,$30.10 ,N/A,$34.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125413
N/A,N/A,N/A,N/A,BUMETANIDE 2MG TABS                     ,$146.00 ,$146.00 ,$75.92 ,$124.10 ,N/A,N/A,$109.50 ,$109.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$124.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$124.10 ,$109.50 ,N/A,N/A,$116.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$109.50 ,$75.92 ,$87.60 ,N/A,N/A,N/A,$109.50 ,$102.20 ,$102.20 ,N/A,$116.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8125420
